cislo_zmluvy,cislo_objednavky,dodavatel,adresa_dodavatela,ico_dodavatela,suma_bez_dph,suma_s_dph,mena,datum_vyrovnania,datum_dokladu,text_dokladu,url
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 30.1.2014"," 31.12.2013","INÉ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013772607-31122013
4660411,4804000510,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 23.1.2014"," 31.12.2013","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013772608-31122013
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42767.16,51320.59,EUR," 30.1.2014"," 31.12.2013","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013772609-31122013
,4809004962,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42043.20,50451.84,EUR," 30.1.2014"," 31.12.2013","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013772617-31122013
,4809004962,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,59500.00,71400.00,EUR," 30.1.2014"," 31.12.2013","HPČ (mimoriadne opatrenia na ropovode)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013772618-31122013
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1928.12,2313.74,EUR," 30.4.2014"," 31.12.2013","REF (servis IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013772663-31122013
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,7743.96,9292.75,EUR," 30.4.2014"," 31.12.2013","REF (servis IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013772664-31122013
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,902.41,1082.89,EUR," 30.4.2014"," 31.12.2013","REF (servis IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013772665-31122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22694.27,22694.27,EUR," 16.12.2013"," 30.11.2013","zál.opert.servis IV/2013",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013780111-30112013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5550.00,6660.00,EUR," 19.6.2013"," 17.6.2013","PR 01203 PD rek.základov venti",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850089-17062013
4660415,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5280.61,6336.73,EUR," 4.11.2013"," 29.10.2013","PR 01203 stavba ventil. staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850194-29102013
4660415,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,45000.00,54000.00,EUR," 4.11.2013"," 29.10.2013","PR 561 kamerový systém",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850195-29102013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,55000.00,66000.00,EUR," 12.11.2013"," 10.10.2013","PR 01204 rek. test. potrubí",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850204-10102013
D044660110,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,500.00,600.00,EUR," 9.12.2013"," 12.11.2013","PR 01204 rek. test. potrubí",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850244-11122013
4660579,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,200256.73,240308.08,EUR," 13.12.2013"," 13.11.2013","PR 482 rek. ventilových staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850246-13112013
,4805000242,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2261.10,2713.32,EUR," 9.12.2013"," 12.11.2013","ZCP 01220 zab. systém hotelu D",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850248-11122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,53351.53,64021.83,EUR," 16.12.2013"," 19.11.2013","PR 01203 stavba nových ventil.",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850255-19112013
4660491,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,20000.00,24000.00,EUR," 27.12.2013"," 20.11.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850256-20112013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4000.00,4800.00,EUR," 31.12.2013"," 20.11.2013","PR 01309 mod. systému SHZ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850257-20112013
4670015,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,140000.00,168000.00,EUR," 31.1.2014"," 2.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850270-12022013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,35042.00,42050.40,EUR," 31.1.2014"," 2.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850271-12022013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,312432.00,374918.40,EUR," 31.1.2014"," 2.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850272-12022013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,415016.00,498019.20,EUR," 31.1.2014"," 2.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850273-12022013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,546407.12,655688.54,EUR," 31.1.2014"," 2.12.2013","PR 482 rek. ventilových staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850274-12022013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,48985.73,58782.87,EUR," 31.1.2014"," 12.12.2013","PR 01203 stavba ventil. staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850295-12122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1036850.00,1244220.00,EUR," 31.1.2014"," 12.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850296-12122013
,4805000234,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1081.00,1297.20,EUR," 31.1.2014"," 12.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850297-12122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,243313.00,291975.60,EUR," 31.1.2014"," 12.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850299-12122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,144749.00,173698.80,EUR," 31.1.2014"," 12.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850300-12122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,59300.00,71160.00,EUR," 31.1.2014"," 12.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850301-12122013
4660608,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17983.00,21579.60,EUR," 31.1.2014"," 12.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850304-12122013
,4805000226,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4874.75,5849.70,EUR," 31.1.2014"," 12.12.2013","PR 561 prepoj.kamerového systé",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850309-12122013
4660636,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,277394.19,332873.03,EUR," 31.1.2014"," 18.12.2013","PR 482 rek. ventil. staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850316-18122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,20400.00,24480.00,EUR," 23.1.2014"," 18.12.2013","PR 01309 mod. sys. SHZ test.po",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850325-18122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,154859.05,185830.86,EUR," 23.1.2014"," 23.12.2013","PR 30326 rozšírenie kamer. sys",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850346-23122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,63565.00,76278.00,EUR," 30.1.2014"," 31.12.2013","PR 41607 ochrana ropovod.systé",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850364-31122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,20167.00,24200.40,EUR," 30.1.2014"," 31.12.2013","PR 41607 ochrana ropovod.systé",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850365-31122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2650.00,3180.00,EUR," 30.1.2014"," 31.12.2013","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850366-31122013
D024670028,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2650.00,3180.00,EUR," 30.1.2014"," 31.12.2013","PR 41607 ochrana ropovod.systé",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850367-31122013
D024670028,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,23818.00,28581.60,EUR," 30.1.2014"," 31.12.2013","PR 41607 ochrana rop.systému E",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850368-31122013
D024670028,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,126435.00,151722.00,EUR," 30.1.2014"," 31.12.2013","PR 41607 ochrana rop.systému E",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850369-31122013
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,43967.56,52761.10,EUR," 30.1.2014"," 31.12.2013","PR 01203 nové ventil. staníc P",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2013850373-31122013
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 26.2.2014"," 7.2.2014","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770141-02072014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42877.80,51453.36,EUR," 26.2.2014"," 7.2.2014","HPČ Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770142-02072014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 24.2.2014"," 7.2.2014","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770143-02072014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 25.3.2014"," 28.2.2014","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770329-28022014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,20311.20,24373.44,EUR," 27.3.2014"," 28.2.2014","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770330-28022014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,38785.44,46542.52,EUR," 27.3.2014"," 28.2.2014","HPČ Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770331-28022014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 22.4.2014"," 31.3.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770512-31032014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 28.4.2014"," 31.3.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770515-31032014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42877.80,51453.36,EUR," 28.4.2014"," 31.3.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770516-31032014
4660411,4804000510,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 28.4.2014"," 10.4.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770579-04102014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 23.5.2014"," 20.5.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770705-20052014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 29.5.2014"," 30.4.2014","INÉ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770706-30042014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41476.80,49772.16,EUR," 29.5.2014"," 20.5.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770707-20052014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 26.6.2014"," 30.5.2014","HPČ strážna služba",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770982-30052014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 4.7.2014"," 30.5.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770983-30052014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42822.48,51386.97,EUR," 4.7.2014"," 18.6.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014770984-18062014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,328.68,394.41,EUR," 8.7.2014"," 10.6.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771008-06102014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,70.19,84.23,EUR," 8.7.2014"," 10.6.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771009-06102014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4073.50,4888.20,EUR," 8.7.2014"," 10.6.2014","REF- servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771010-06102014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,92000.00,110400.00,EUR," 1.7.2014"," 6.6.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771045-06062014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,109.00,130.80,EUR," 8.7.2014"," 24.6.2014","REF-servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771101-24062014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,8000.00,9600.00,EUR," 24.7.2014"," 27.6.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771120-27062014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 31.7.2014"," 7.7.2014","INÉ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771196-07072014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 24.7.2014"," 7.7.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771197-07072014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41532.12,49838.54,EUR," 31.7.2014"," 7.7.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771206-07072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2000.00,2400.00,EUR," 7.8.2014"," 7.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771207-07072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 31.7.2014"," 10.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771238-07102014
4660411,4804000510,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 7.8.2014"," 7.7.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771254-07072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 5.8.2014"," 15.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771276-15072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,8400.00,10080.00,EUR," 5.8.2014"," 15.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771277-15072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,12400.00,14880.00,EUR," 7.8.2014"," 15.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771278-15072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26400.00,31680.00,EUR," 5.8.2014"," 15.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771279-15072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13200.00,15840.00,EUR," 5.8.2014"," 15.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771280-15072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,12400.00,14880.00,EUR," 5.8.2014"," 15.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771281-15072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,15200.00,18240.00,EUR," 5.8.2014"," 15.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771282-15072014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 5.8.2014"," 16.7.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771283-16072014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 28.8.2014"," 8.8.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771430-08082014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42988.44,51586.12,EUR," 4.9.2014"," 8.8.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771431-08082014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 4.9.2014"," 8.8.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771432-08082014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,995.80,1194.96,EUR," 4.9.2014"," 14.8.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771465-14082014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1192.08,1430.50,EUR," 4.9.2014"," 14.8.2014","REF servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771466-14082014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 24.9.2014"," 8.9.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771602-09082014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 2.10.2014"," 8.9.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771603-09082014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42822.48,51386.97,EUR," 2.10.2014"," 8.9.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771604-09082014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,914.23,1097.08,EUR," 7.10.2014"," 29.9.2014","REF- servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771713-29092014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,176.00,211.20,EUR," 30.9.2014"," 29.9.2014","REF- servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771714-29092014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 24.10.2014"," 30.9.2014","HPČ strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771787-30092014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41476.80,49772.16,EUR," 6.11.2014"," 30.9.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771788-30092014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 6.11.2014"," 30.9.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771789-30092014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,264.00,316.80,EUR," 6.11.2014"," 30.9.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771832-30092014
4660411,4804000510,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 27.11.2014"," 20.11.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771913-20112014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1000.00,1200.00,EUR," 27.11.2014"," 20.10.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014771977-20102014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 24.11.2014"," 31.10.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772050-31102014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 2.12.2014"," 5.11.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772051-11052014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42988.44,51586.12,EUR," 2.12.2014"," 31.10.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772052-31102014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,12090.00,14508.00,EUR," 27.11.2014"," 11.11.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772131-11112014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,25740.00,30888.00,EUR," 27.11.2014"," 11.11.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772132-11112014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,12870.00,15444.00,EUR," 27.11.2014"," 11.11.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772133-11112014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,12090.00,14508.00,EUR," 27.11.2014"," 11.11.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772134-11112014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14820.00,17784.00,EUR," 27.11.2014"," 11.11.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772135-11112014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5850.00,7020.00,EUR," 27.11.2014"," 11.11.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772136-11112014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,8190.00,9828.00,EUR," 27.11.2014"," 12.11.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772137-11122014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 23.12.2014"," 30.11.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772329-30112014
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 7.1.2015"," 30.11.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772330-30112014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41504.46,49805.36,EUR," 7.1.2015"," 30.11.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772331-30112014
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,143230.44,171876.53,EUR," 31.12.2014"," 15.12.2014","údržba OP",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772388-15122014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1000.00,1200.00,EUR," 14.1.2015"," 12.12.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772419-12122014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 14.1.2015"," 12.12.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772420-12122014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,7000.00,8400.00,EUR," 14.1.2015"," 12.12.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772421-12122014
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 14.1.2015"," 12.12.2014","servisná činnosť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772422-12122014
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 29.1.2015"," 31.12.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772581-31122014
4660411,4804000510,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 20.1.2015"," 31.12.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772582-31122014
4660381,4804000514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42822.48,51386.97,EUR," 10.2.2015"," 31.12.2014","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2014772583-31122014
